﻿Población. Por año de llegada a la vivienda
Almacelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250194&lang=es
;2021
2020;600
2019;489
2018;414
2017;300
2016;279
2011-2015;915
2001-2010;1308
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;336
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;738
No consta;1569
Total;6942

