﻿Migracions. Totals
Tivenys
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431495&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;24;27;23;32;14;9;20;22;16;22;20;16;22;24;24;16;12;16;4;4;8;12;10;6
 emigracions;42;16;23;36;16;19;20;23;22;23;18;21;16;34;10;20;15;23;32;24;14;10;21;17;11
 saldo migratori;-20;8;4;-13;16;-5;-11;-3;0;-7;4;-1;0;-12;14;4;1;-11;-16;-20;-10;-2;-9;-7;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;4;2;4;6;4;2;0;3;2;0;2;2;3;3;2;6;0;3;1;0;0;8;0;1
 emigracions;9;1;2;1;6;2;2;0;6;6;3;3;1;4;3;3;3;0;0;2;0;0;0;0;2
 saldo migratori;-5;3;0;3;0;2;0;0;-3;-4;-3;-1;1;-1;0;-1;3;0;3;-1;0;0;8;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;29 (b);28;12;15;16;14;10;2;6;7;8;11;6;4;12;22;10;24;13;11;7;5;1;1;5
 emigracions;8 (b);3;0;4;4;2;2;7;2;0;2;3;1;2;1;0;3;0;0;0;1;..;..;..;..
 saldo migratori;21;25;12;11;12;12;8;-5;4;7;6;8;5;2;11;22;7;24;13;11;6;..;..;..;..
          Saldo migratori total;-4;36;16;1;28;9;-3;-8;1;-4;7;6;6;-11;25;25;11;13;0;-10;-4;..;..;..;..

