﻿Població a 1 de gener. Per lloc de naixement. Totals
Passanant i Belltall
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431016
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;152;76;76;6;12;170
2021;150;75;75;4;13;167
2020;143;76;67;3;9;155
2019;145;80;65;5;13;163
2018;137;77;60;2;11;150
2017;140;79;61;2;7;149
2016;149;84;65;3;9;161
2015;160;86;74;5;8;173
2014;142;81;61;3;9;154
2013;136;83;53;3;10;149
2012;144;86;58;5;12;161
2011;152;89;63;5;11;168
2010;147;90;57;5;12;164
2009;142;92;50;3;14;159
2008;160;100;60;3;12;175
2007;181;109;72;4;9;194
2006;164;104;60;4;6;174
2005;175;111;64;5;25;205
2004;182;114;68;6;21;209
2003;199;120;79;5;13;217
2002;186;122;64;6;6;198
2001;185;124;61;4;0;189
2000;180;132;48;2;1;183

