﻿Bovins
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:28
;1999;1989
     Total bovins;;
 explot.;175;369
 caps;20643;16364
     Vaques;;
 total;;
 explot.;115;305
 caps;3995;5458
 de llet;;
 explot.;79;274
 caps;3322;5257
 altres;;
 explot.;38;36
 caps;673;201
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;32;56
 caps;314;362
 mascles;;
 explot.;18;27
 caps;37;30
 braves;;
 explot.;18;31
 caps;277;332
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;70;106
 caps;1563;1022
 mascles;;
 explot.;13;12
 caps;477;39
 femelles;;
 explot.;60;102
 caps;1086;983
           Bovins de menys de 12 mesos;;
 total;;
 explot.;167;260
 caps;14771;9522
 mascles;;
 explot.;121;183
 caps;9154;6402
 femelles;;
 explot.;130;198
 caps;5617;3120

