﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vimbodí i Poblet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431763
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;105;25;225;370
02/2024;20;100;25;215;365
01/2024;20;100;25;215;360
12/2023;20;100;25;220;365
11/2023;15;105;25;225;370
10/2023;20;100;25;225;365
09/2023;20;100;25;230;375
08/2023;20;100;25;210;355
07/2023;20;100;25;215;355
06/2023;20;100;25;225;370
05/2023;15;100;25;215;360
04/2023;15;100;25;225;370
03/2023;15;100;25;215;360
02/2023;20;105;30;220;370
01/2023;20;100;30;220;365
12/2022;15;105;25;225;370
11/2022;20;100;25;225;370
10/2022;15;100;25;215;360
09/2022;20;100;30;215;360
08/2022;20;105;25;225;375
07/2022;20;105;25;235;380
06/2022;20;105;25;225;375
05/2022;15;105;25;230;375
04/2022;15;100;25;215;360
03/2022;15;100;25;215;360
02/2022;20;105;25;200;355
01/2022;20;105;25;205;355
12/2021;20;109;25;204;358
11/2021;20;110;26;207;363
10/2021;18;109;26;212;365
09/2021;20;107;27;207;361
08/2021;18;108;26;205;357
07/2021;19;109;27;219;374
06/2021;22;113;27;215;377
05/2021;20;109;26;213;368
04/2021;19;105;26;213;363
03/2021;20;110;26;209;365
02/2021;18;109;27;214;368
01/2021;18;110;27;210;365
12/2020;18;110;27;210;365
11/2020;18;109;27;220;374
10/2020;17;108;26;224;375
09/2020;17;108;25;219;369
08/2020;16;109;24;207;356
07/2020;17;108;25;219;369
06/2020;18;107;26;226;377
05/2020;20;107;26;217;370
03/2020;16;109;27;218;370
12/2019;16;112;25;230;383
09/2019;19;111;26;231;387
06/2019;18;108;28;239;393
03/2019;17;109;27;236;389
12/2018;19;106;27;218;370
09/2018;18;112;29;232;391
06/2018;17;114;27;226;384
03/2018;14;112;27;230;383
12/2017;15;112;26;209;362
09/2017;13;119;26;230;388
06/2017;15;118;32;215;380
03/2017;16;119;33;209;377
12/2016;14;114;33;209;370
09/2016;14;116;32;210;372
06/2016;16;115;32;224;387
03/2016;16;114;30;215;375
12/2015;17;112;32;217;378
09/2015;16;115;35;221;387
06/2015;18;113;34;231;396
03/2015;19;111;32;222;384
12/2014;20;109;31;216;376
09/2014;18;109;31;224;382
06/2014;16;109;34;239;398
03/2014;16;108;34;230;388
12/2013;14;105;33;218;370
09/2013;15;107;37;220;379
06/2013;15;106;37;228;386
03/2013;16;106;36;206;364
12/2012;16;112;33;203;364
09/2012;13;116;36;208;373
06/2012;15;117;35;218;385
03/2012;14;116;35;216;381

