﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:21&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;13967;17015;577;539;92293;27632;152023
Resta Unió Europea;177;218;9;4;845;264;1517
Resta d'Europa;16;36;1;0;168;151;372
Àfrica;160;215;4;22;1687;2172;4260
Amèrica del N. i cent.;20;56;1;1;153;173;404
Amèrica del Sud;67;122;4;13;651;697;1554
Àsia i Oceania;31;40;1;2;100;118;292
Total estrangera;471;687;20;42;3604;3575;8399
Total;14438;17702;597;581;95897;31207;160422

