﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Bisbal d'Empordà, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170221
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;156;159;312;108;87;195;261;243;507
2019;126;129;258;162;126;288;288;258;546
2018;135;126;261;105;105;210;240;231;471
2017;99;90;192;69;63;129;168;153;321
2016;111;96;207;57;42;99;168;138;306
2011-2015;369;408;774;165;150;312;531;558;1089
2001-2010;636;648;1284;333;303;636;969;954;1923
1991-2000;285;306;591;30;30;60;312;339;651
1981-1990;207;252;462;6;6;9;213;258;468
Abans de 1981;546;738;1284;0;0;3;546;738;1284
Sempre hi ha viscut;1779;1590;3369;108;126;234;1887;1713;3603
Total;4449;4545;8994;1137;1038;2175;5586;5583;11169

