﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Granadella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251018&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;17;14
Tècnics i professionals científics i intel·lectuals;26;33;21
Tècnics i professionals de suport;19;20;25
Empleats administratius;23;8;2
Treballadors de serveis i venedors de comerç;32;14;20
Treballadors qualificats en activitats agràries i pesqueres;68;98;115
Artesans i treballadors qualificats de les indústries i la construcció;52;39;43
Operadors d'instal·lacions i maquinària, i muntadors;30;15;21
Treballadors no qualificats;14;22;18
Forces armades;0;0;2
Total;281;266;281

