﻿Atur registrat. Per sexe. Mitjanes anuals
Barberà del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082520
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;614,7;876,8;1491,5
2022;603,6;912,8;1516,4
2021;736,6;1088,2;1824,8
2020;793,7;1152,7;1946,4
2019;680,3;1006,8;1687,2
2018;693,1;1036,2;1729,3
2017;757,7;1142,2;1899,9
2016;948,9;1280,8;2229,7
2015;1153,3;1412,3;2565,5
2014;1370,2;1507,4;2877,6
2013;1512,8;1629,9;3142,7
2012;1528,3;1563,8;3092,1
2011;1431,8;1480,3;2912,2
2010;1382,0;1457,9;2839,9
2009;1281,1;1391,1;2672,2
2008;728,6;1047,8;1776,4
2007;467,1;885,8;1352,8
2006;498,3;889,1;1387,4
2005;552,5;875,8;1428,3

