﻿Immigracions externes. Per continent de procedència
Perafort
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431037
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);4 (b);8 (b);0 (b);0 (b);2 (b);15 (b)
2021;2;0;0;4;0;0;0;6
2020;3;0;0;5;0;0;0;8
2019;5;0;0;1;0;0;0;6
2018;0;3;0;10;0;0;4;17
2017;0;0;0;1;2;0;0;3
2016;0;2;0;2;0;0;0;4
2015;1;0;0;0;0;0;0;1
2014;2;0;0;0;0;0;0;2
2013;1;1;0;1;0;0;3;6
2012;1;0;0;2;0;0;0;3
2011;0;0;0;2;0;0;1;3
2010;3;0;0;4;0;0;0;7
2009;4;0;5;0;0;0;1;10
2008;7;0;0;7;0;0;1;15
2007;3;0;1;1;0;0;0;5
2006;0;8;4;6;0;0;0;18
2005;1;6;3;3;0;0;0;13
2004;0;3;0;0;0;0;0;3

