﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171609&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;89;1722;9602;19348;108
2021;1990;2004;93;1379;9927;14828;107
2020;1990;2004;90;1386;9979;15400;111
2019;1990;2004;91;1371;9867;15066;108
2018;1990;2004;76;1467;8537;19303;112
2017;1990;2004;66;1435;7403;21742;112
2016;1990;2004;34;342;2460;10053;72
2015;1990;2004;33;537;3867;16273;117
2014;1990;2004;28;200;1438;7143;51
2013;1990;2004;28;200;1432;7143;51
2012;1990;2004;28;201;1445;7179;52
2011;1990;2004;28;275;1924;9821;69
2010;1990;2004;28;276;1935;9857;69
2009;1990;2004;28;268;1876;9571;67
2008;1990;2004;27;351;2459;13000;91
2007;1990;2004;260;344;2273;1323;9
2006;1990;2004;205;338;2229;1649;11

