﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Castellar del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:080517&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;6;11;44;41;9;1;0;0;113
prematur;0;0;1;0;2;1;1;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;7;11;46;42;10;1;0;0;118
Cesària;;;;;;;;;;;
a terme;0;0;0;2;11;8;6;3;0;0;30
prematur;0;0;0;1;3;2;1;1;0;0;8
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;14;10;7;4;0;0;38
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;7;14;60;52;17;5;0;0;156

