﻿Distribució de la superfície agrícola utilitzada (SAU)
Mont-ras
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171100&lang=es
;2009;1999
   Total;;
   explot.;23;26
    ha;338;305
 secà;;
 explot.;22;23
 ha;315;299
 regadiu;;
 explot.;16;15
 ha;23;7
       Terres llaurades;;
 explot.;23;26
 ha;324;304
        Pastures permanents;;
 explot.;3;1
 ha;14;1

