﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Santa Perpètua de Mogoda
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:082606&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;75;3;8;0;0;0;86
2021;54;5;6;0;1;1;66
2020;33;4;7;1;1;2;46
2019;86;6;10;4;0;4;106
2018;75;3;8;0;1;1;87
2017;89;4;13;2;0;2;108
2016;81;5;12;0;1;1;99
2015;78;8;8;0;0;0;94
2014;87;4;6;1;1;2;99
2013;75;9;11;2;3;5;100
2012;78;3;9;1;2;3;93

