﻿Població ocupada. Per situació professional, sexe i edat
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252430
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;1;1;14;9;23;18;7;25;0;0;0;33;17;50
De 20 a 24 anys;3;1;4;7;4;11;0;0;0;1;5;6;41;21;62;52;44;96;0;0;0;104;75;179
De 25 a 29 anys;21;7;28;15;5;20;0;0;0;0;2;2;72;74;146;55;53;108;0;0;0;163;141;304
De 30 a 34 anys;26;15;41;26;9;35;0;0;0;0;1;1;92;72;164;42;40;82;0;0;0;186;137;323
De 35 a 39 anys;43;23;66;28;7;35;1;0;1;0;0;0;82;68;150;49;18;67;0;0;0;203;116;319
De 40 a 44 anys;29;25;54;15;18;33;0;1;1;0;0;0;95;78;173;26;22;48;0;0;0;165;144;309
De 45 a 49 anys;36;11;47;22;14;36;1;0;1;0;1;1;82;70;152;22;15;37;0;0;0;163;111;274
De 50 a 54 anys;25;14;39;21;9;30;0;0;0;0;1;1;55;36;91;10;9;19;0;0;0;111;69;180
De 55 a 59 anys;13;5;18;17;8;25;0;0;0;0;0;0;30;23;53;5;5;10;0;0;0;65;41;106
De 60 a 64 anys;6;4;10;10;5;15;0;0;0;0;0;0;12;10;22;4;1;5;0;0;0;32;20;52
65 anys o més;3;0;3;5;0;5;0;0;0;0;0;0;8;4;12;0;3;3;0;0;0;16;7;23
Total;205;105;310;167;79;246;2;1;3;1;11;12;583;465;1048;283;217;500;0;0;0;1241;878;2119

