﻿Atur registrat (a 31 de març). Recomptes
Pinell de Brai, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431068
;Atur
2024;31
2023;27
2022;28
2021;41
2020;39
2019;38
2018;36
2017;50
2016;40
2015;54
2014;68
2013;69
2012;70
2011;55
2010;56
2009;58
2008;21
2007;39
2006;24
2005;29
2004;21
2003;34
2002;23
2001;27
2000;34
1999;44
1998;58
1997;66
1996;58
1995;57
1994;51
1993;58
1992;59
1991;69
1990;55
1989;50
1988;61
1987;56
1986;58
1985;61
1984;52
1983;48

