﻿Employed population. By employment status, sex and age
Vall d'en Bas, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172076&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;9;2;11;11;7;18;0;0;0;21;9;30
From 20 to 24 years;2;0;2;8;0;8;0;0;0;0;0;0;34;16;50;12;19;31;0;0;0;56;35;91
From 25 to 29 years;6;0;6;15;4;19;0;0;0;0;0;0;45;37;82;17;13;30;0;0;0;83;54;137
From 30 to 34 years;8;1;9;17;5;22;1;0;1;0;1;1;46;51;97;6;9;15;0;0;0;78;67;145
From 35 to 39 years;7;3;10;22;7;29;1;2;3;0;0;0;61;61;122;7;10;17;0;0;0;98;83;181
From 40 to 44 years;11;4;15;23;10;33;0;0;0;0;0;0;72;54;126;3;4;7;0;0;0;109;72;181
From 45 to 49 years;23;8;31;23;10;33;0;0;0;0;0;0;63;58;121;2;2;4;0;0;0;111;78;189
From 50 to 54 years;11;6;17;15;12;27;1;0;1;1;0;1;50;26;76;0;3;3;0;0;0;78;47;125
From 55 to 59 years;9;3;12;17;6;23;0;0;0;0;0;0;23;25;48;1;2;3;0;0;0;50;36;86
From 60 to 64 years;5;0;5;7;4;11;0;0;0;0;0;0;7;3;10;0;1;1;0;0;0;19;8;27
65 years and over;3;0;3;2;2;4;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;9;5;14
Total;85;25;110;150;60;210;3;2;5;1;1;2;414;336;750;59;70;129;0;0;0;712;494;1206

