﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Salt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171557&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5097;852;5949;288;1737;726;1116;3867;9816
Hombres;2661;429;3090;162;828;369;453;1812;4899
Mujeres;2436;423;2859;123;909;363;660;2055;4917
Resto de España;1029;219;1248;123;1401;21;480;2025;3273
Hombres;522;93;615;60;759;9;66;894;1506
Mujeres;507;126;633;63;639;12;417;1131;1767
Extranjero;5418;1755;7173;153;240;345;4209;4947;12120
Hombres;3579;888;4467;114;150;186;1950;2400;6870
Mujeres;1842;864;2706;36;90;159;2259;2544;5250
Total;11544;2826;14370;561;3378;1092;5805;10836;25206
Hombres;6762;1410;8172;336;1737;561;2469;5103;13275
Mujeres;4782;1416;6198;225;1641;531;3336;5733;11931

