﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080517
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;521;1;525
De 5 a 9 anys;0;2;0;0;0;448;6;456
De 10 a 14 anys;0;1;0;0;0;484;4;489
De 15 a 19 anys;2;6;3;1;1;474;7;494
De 20 a 24 anys;12;24;79;21;5;503;22;666
De 25 a 29 anys;39;18;301;158;10;230;32;788
De 30 a 34 anys;26;15;167;484;41;79;25;837
De 35 a 39 anys;20;11;73;626;53;34;7;824
De 40 a 44 anys;15;11;53;614;54;26;14;787
De 45 a 49 anys;17;13;58;530;54;11;5;688
De 50 a 54 anys;20;4;84;373;27;4;6;518
De 55 a 59 anys;15;9;132;212;39;3;7;417
De 60 a 64 anys;28;12;141;104;21;1;9;316
De 65 a 69 anys;35;10;187;73;28;0;22;355
De 70 a 74 anys;62;15;158;40;16;1;27;319
De 75 a 79 anys;76;10;97;18;18;0;40;259
De 80 a 84 anys;64;16;37;4;8;0;46;175
De 85 anys i més;33;14;10;2;10;0;55;124
Total;464;194;1580;3260;385;2819;335;9037

