﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:07
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;3471;2;2;0;0;0;0;0;0;3475
De 15 a 19 anys;5404;61;20;2;0;0;0;0;0;5487
De 20 a 24 anys;4650;522;136;16;11;2;0;0;0;5337
De 25 a 29 anys;2964;1706;823;95;18;4;3;0;0;5613
De 30 a 34 anys;1179;1834;2215;406;83;12;8;3;3;5743
De 35 a 39 anys;654;1075;2252;699;176;42;19;6;5;4928
De 40 a 44 anys;527;765;2052;981;264;87;31;7;7;4721
De 45 a 49 anys;495;646;1684;918;411;144;50;16;20;4384
De 50 a 54 anys;424;641;1417;799;380;137;72;39;35;3944
De 55 a 59 anys;739;1019;1708;904;388;174;107;60;55;5154
De 60 a 64 anys;864;1080;1539;849;374;170;89;47;84;5096
De 65 a 69 anys;903;984;1313;647;331;183;107;46;77;4591
De 70 a 74 anys;759;751;849;511;235;124;84;46;54;3413
De 75 anys i més;1587;1150;1442;802;425;254;169;124;149;6102
Total;24620;12236;17452;7629;3096;1333;739;394;489;67988

