﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080333
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;268;0;0;0;0;0;0;0;0;268
De 15 a 19 anys;494;3;1;1;0;0;0;0;0;499
De 20 a 24 anys;388;24;14;5;1;0;0;0;0;432
De 25 a 29 anys;215;158;62;8;0;0;1;0;0;444
De 30 a 34 anys;94;124;200;29;7;1;0;0;0;455
De 35 a 39 anys;34;76;172;53;10;8;1;1;0;355
De 40 a 44 anys;24;40;185;108;27;7;2;0;0;393
De 45 a 49 anys;29;27;101;82;30;9;2;2;2;284
De 50 a 54 anys;27;41;99;79;38;20;7;0;3;314
De 55 a 59 anys;31;43;106;65;34;13;10;5;5;312
De 60 a 64 anys;40;49;95;63;29;13;5;2;6;302
De 65 a 69 anys;42;42;83;43;26;14;5;4;5;264
De 70 a 74 anys;57;47;41;24;17;9;3;7;5;210
De 75 anys i més;106;65;71;49;31;17;10;4;6;359
Total;1849;739;1230;609;250;111;46;25;32;4891

