﻿Indicadors d'habitatges
Vall de Bianya, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172082
;2021
Proporció d'habitatges principals (%);73,8
Proporció d'habitatges no principals (%);26,2
Proporció d'habitatges principals de propietat (%);66,9
Proporció d'habitatges principals de lloguer (%);21,9
Proporció d'habitatges principals en altre règim de tinença (%);11,2
Proporció d'habitatges principals de fins a 45 m2 (%);1,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);15,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);33,1
Proporció d'habitatges principals de més de 120 m2 (%);41,5
Proporció d'habitatges principals construïts fins al 1950 (%);32,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);13,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);24,2
Proporció d'habitatges principals construïts en 2001 o després (%);17,9

