﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Vicenç de Montalt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082649&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;84,7;107,5;192,2
2022;89,5;107,2;196,7
2021;96,7;139,1;235,7
2020;99,5;151,1;250,6
2019;82,6;125,9;208,5
2018;75,8;117,6;193,3
2017;78,4;132,3;210,7
2016;90,9;129,8;220,7
2015;108,1;143,5;251,6
2014;120,7;158,7;279,3
2013;135,9;171,8;307,7
2012;122,1;167,3;289,3
2011;107,8;158,8;266,6
2010;100,2;174,8;275,0
2009;87,8;155,7;243,4
2008;61,3;113,1;174,3
2007;45,6;103,2;148,8
2006;52,4;90,7;143,1
2005;47,8;79,6;127,4

