﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082270
;Per compte d'altri;Per compte propi;Total
05/2024;1295;350;1645
04/2024;1290;345;1635
03/2024;1300;345;1645
02/2024;1280;350;1630
01/2024;1265;350;1610
12/2023;1250;350;1600
11/2023;1280;355;1630
10/2023;1275;355;1630
09/2023;1290;350;1645
08/2023;1245;355;1600
07/2023;1250;355;1605
06/2023;1245;365;1610
05/2023;1300;355;1655
04/2023;1280;355;1640
03/2023;1270;355;1625
02/2023;1265;355;1625
01/2023;1245;355;1600
12/2022;1230;355;1590
11/2022;1270;350;1620
10/2022;1245;350;1595
09/2022;1230;350;1580
08/2022;1235;350;1585
07/2022;1235;345;1580
06/2022;1240;345;1585
05/2022;1260;350;1610
04/2022;1225;345;1575
03/2022;1215;345;1565
02/2022;1200;345;1540
01/2022;1190;340;1530
12/2021;1187;343;1530
11/2021;1214;341;1555
10/2021;1197;342;1539
09/2021;1179;340;1519
08/2021;1155;349;1504
07/2021;1154;347;1501
06/2021;1167;348;1515
05/2021;1183;341;1524
04/2021;1164;334;1498
03/2021;1141;329;1470
02/2021;1141;330;1471
01/2021;1142;330;1472
12/2020;1147;330;1477
11/2020;1172;329;1501
10/2020;1177;332;1509
09/2020;1148;329;1477
08/2020;1122;328;1450
07/2020;1108;327;1435
06/2020;1119;323;1442
05/2020;1138;323;1461
03/2020;1148;325;1473
12/2019;1177;330;1507
09/2019;1191;329;1520
06/2019;1184;333;1517
03/2019;1196;331;1527
12/2018;1183;335;1518
09/2018;1169;341;1510
06/2018;1156;346;1502
03/2018;1154;342;1496
12/2017;1117;341;1458
09/2017;1049;337;1386
06/2017;1101;346;1447
03/2017;1082;335;1417
12/2016;1070;338;1408
09/2016;1053;346;1399
06/2016;1021;343;1364
03/2016;1011;339;1350
12/2015;992;340;1332
09/2015;995;338;1333
06/2015;971;340;1311
03/2015;964;336;1300
12/2014;961;338;1299
09/2014;992;338;1330
06/2014;972;336;1308
03/2014;947;331;1278
12/2013;930;340;1270
09/2013;973;343;1316
06/2013;931;348;1279
03/2013;938;349;1287
12/2012;954;349;1303
09/2012;996;348;1344
06/2012;990;346;1336
03/2012;1005;351;1356

