﻿Indicadores de hogares
Borges del Camp, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430311&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);25,4
Proporción de hogares de 2 personas (%);25,4
Proporción de hogares de 3 personas (%);21,2
Proporción de hogares de 4 personas (%);19,0
Proporción de hogares de 5 personas o más (%);8,9
Proporción de hogares de una persona de 65 años o más (%);9,9
Proporción de población de 75 años o más que vive sola (%);29,6
Proporción de hogares con todos los miembros de 65 años o más (%);18,0
Proporción de hogares con todos los miembros extranjeros (%);8,2
Proporción de hogares con miembros extranjeros y españoles (%);5,9
Proporción de hogares con todos los miembros españoles (%);85,9

