﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Arbeca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250292
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,7;63,3;312476
2006;38,8;61,2;273062
2005;32,4;67,6;263895
2004;32,0;68,0;241813
2003;34,5;65,5;242122
1996;56,1;44,0;187714
1995;58,0;42,0;184630
1994;62,2;37,9;180688
1993;68,7;31,3;173644
1992;73,9;26,1;166630
1991;75,8;24,2;133268

