﻿Habitatges principals segons instal·lacions i serveis (III)
Fogars de Montclús
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080811&lang=es
;1991
    Telèfon;
 sí;48
 no;26
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;22
 aparells aparells aparells mòbils o fixos;44
 aparells aparells aparells aparells total;67
 aparells aparells aparells aparells aparells no;7
        Refrigeració;
 sí;5
 no;69

