﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Omellons, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251538&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;25;25;25;80
04/2024;10;25;20;25;75
03/2024;10;20;25;25;75
02/2024;10;25;25;25;80
01/2024;10;20;25;25;80
12/2023;10;20;25;25;80
11/2023;10;25;25;25;80
10/2023;10;25;25;25;80
09/2023;10;20;25;25;80
08/2023;15;20;25;25;80
07/2023;10;20;25;20;80
06/2023;15;20;25;20;80
05/2023;10;20;25;20;80
04/2023;15;25;25;20;80
03/2023;15;25;25;20;80
02/2023;15;25;20;20;80
01/2023;15;25;20;20;80
12/2022;15;25;25;20;85
11/2022;15;25;25;20;85
10/2022;15;25;25;20;90
09/2022;15;25;25;20;85
08/2022;15;30;25;20;90
07/2022;15;30;25;20;90
06/2022;15;30;25;20;90
05/2022;15;35;20;20;90
04/2022;10;35;20;20;85
03/2022;10;30;20;20;85
02/2022;10;30;20;20;85
01/2022;10;35;20;20;85
12/2021;14;32;24;19;89
11/2021;14;32;25;19;90
10/2021;18;30;25;20;93
09/2021;16;28;25;20;89
08/2021;17;29;25;20;91
07/2021;17;28;25;22;92
06/2021;16;29;25;22;92
05/2021;14;28;26;20;88
04/2021;12;27;26;21;86
03/2021;13;27;26;21;87
02/2021;10;26;26;21;83
01/2021;9;27;26;21;83
12/2020;10;24;26;21;81
11/2020;11;27;26;21;85
10/2020;11;27;27;20;85
09/2020;11;28;26;21;86
08/2020;11;27;26;23;87
07/2020;12;28;25;23;88
06/2020;14;25;25;22;86
05/2020;11;27;24;22;84
03/2020;12;27;21;23;83
12/2019;14;26;23;21;84
09/2019;13;28;23;22;86
06/2019;18;28;25;22;93
03/2019;15;28;22;23;88
12/2018;18;29;23;24;94
09/2018;17;31;24;21;93
06/2018;16;25;25;22;88
03/2018;11;27;24;24;86
12/2017;11;26;22;24;83
09/2017;13;26;23;25;87
06/2017;13;22;23;25;83
03/2017;12;22;24;24;82
12/2016;12;22;26;23;83
09/2016;12;22;23;24;81
06/2016;16;28;24;27;95
03/2016;13;29;22;30;94
12/2015;13;29;25;26;93
09/2015;15;25;27;25;92
06/2015;18;28;23;24;93
03/2015;16;29;19;26;90
12/2014;19;29;22;23;93
09/2014;17;31;24;24;96
06/2014;19;31;21;23;94
03/2014;13;31;20;24;88
12/2013;13;31;21;22;87
09/2013;13;33;22;20;88
06/2013;14;32;25;19;90
03/2013;11;34;25;20;90
12/2012;15;34;25;21;95
09/2012;16;33;26;21;96
06/2012;13;37;24;22;96
03/2012;11;38;25;22;96

