﻿Población. Por año de llegada a Cataluña
Arboç, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430167&lang=es
;2021
2020;78
2019;150
2018;93
2017;84
2016;57
2011-2015;195
2001-2010;777
1991-2000;207
1981-1990;150
Antes de 1981;783
Siempre ha vivido;3036
Total;5616

