﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082362&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;920;140;1060
04/2024;925;140;1065
03/2024;930;140;1070
02/2024;920;140;1060
01/2024;910;145;1055
12/2023;910;145;1055
11/2023;915;150;1060
10/2023;900;150;1050
09/2023;890;150;1040
08/2023;870;150;1020
07/2023;865;150;1015
06/2023;895;150;1045
05/2023;900;145;1045
04/2023;900;145;1045
03/2023;895;145;1040
02/2023;880;145;1025
01/2023;870;140;1010
12/2022;855;145;995
11/2022;855;140;995
10/2022;855;140;995
09/2022;860;140;995
08/2022;850;140;985
07/2022;850;145;990
06/2022;860;140;1000
05/2022;875;140;1015
04/2022;865;140;1005
03/2022;860;140;1000
02/2022;865;135;1000
01/2022;855;140;995
12/2021;845;140;985
11/2021;845;142;987
10/2021;830;143;973
09/2021;827;145;972
08/2021;830;148;978
07/2021;830;150;980
06/2021;837;152;989
05/2021;855;149;1004
04/2021;834;147;981
03/2021;826;147;973
02/2021;811;146;957
01/2021;812;148;960
12/2020;805;148;953
11/2020;812;146;958
10/2020;810;142;952
09/2020;796;141;937
08/2020;803;138;941
07/2020;777;137;914
06/2020;792;140;932
05/2020;792;142;934
03/2020;790;142;932
12/2019;826;136;962
09/2019;821;137;958
06/2019;820;139;959
03/2019;816;138;954
12/2018;785;134;919
09/2018;773;140;913
06/2018;793;141;934
03/2018;791;145;936
12/2017;756;145;901
09/2017;709;148;857
06/2017;736;144;880
03/2017;724;148;872
12/2016;702;147;849
09/2016;702;148;850
06/2016;689;146;835
03/2016;684;150;834
12/2015;667;145;812
09/2015;657;142;799
06/2015;667;140;807
03/2015;653;137;790
12/2014;642;132;774
09/2014;642;136;778
06/2014;630;134;764
03/2014;617;136;753
12/2013;611;135;746
09/2013;646;136;782
06/2013;642;135;777
03/2013;624;135;759
12/2012;629;142;771
09/2012;655;147;802
06/2012;656;153;809
03/2012;647;146;793

