﻿Population at 1 January. By sex
Roses
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171523&lang=en
;Males;Females;Total
2023;10214;9926;20140
2022;10102;9805;19907
2021;10106;9815;19921
2020;10016;9791;19807
2019;9862;9688;19550
2018;9713;9606;19319
2017;9645;9571;19216
2016;9722;9716;19438
2015;9806;9769;19575
2014;9795;9805;19600
2013;9961;9930;19891
2012;9976;9920;19896
2011;9947;9784;19731
2010;10377;10041;20418
2009;10298;9899;20197
2008;9968;9495;19463
2007;9238;8901;18139
2006;8696;8477;17173
2005;7820;7715;15535
2004;7376;7311;14687
2003;7441;7278;14719
2002;7213;7001;14214
2001;6899;6695;13594
2000;6502;6355;12857
1999;6209;6199;12408
1998;6033;5989;12022

