﻿Residus municipals. Generació. Total registrat i generació per càpita
Ràpita, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431362
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,58;3959,84;4646,84;8606,68
2020;1,48;3650,25;4429,84;8080,09
2019;1,48;3495,36;4506,83;8002,19
2018;1,44;3524,71;4133,46;7658,17
2017;1,37;3558,65;3910,77;7469,42
2016;1,37;3453,61;3902,05;7355,66
2015;1,33;3404,60;3752,05;7156,65
2014;1,29;3590,89;3471,66;7062,55
2013;1,36;3889,80;3655,76;7545,56
2012;1,33;3737,86;3664,66;7402,52
2011;1,51;4020,23;4438,17;8458,40
2010;1,41;4041,40;3967,79;8009,18
2009;1,54;4670,89;4075,72;8746,61
2008;1,56;4605,51;4108,52;8714,03
2007;1,63;4509,73;3987,77;8497,50
2006;1,73;6261,29;2266,50;8527,78
2005;1,61;6679,04;1057,17;7736,22
2004;1,67;6231,14;1452,21;7683,35
2003;1,91;6525,90;1902,65;8428,55
2002;1,68;5145,89;1942,81;7088,71
2001;2,19;6863,54;1780,68;8644,22
2000;1,66;6012,55;538,89;6551,44

