﻿Comptes de cotització. A últim dia del mes
Prats i Sansor
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251752&lang=es
;Comptes de cotització
09/2020;24
06/2020;23
03/2020;23
12/2019;24
09/2019;27
06/2019;24
03/2019;22
12/2018;21
09/2018;22
06/2018;23
03/2018;22
12/2017;21
09/2017;21
06/2017;23
03/2017;21
12/2016;20
09/2016;23
06/2016;23
03/2016;24
12/2015;26
09/2015;26
06/2015;26
03/2015;25
12/2014;22
09/2014;23
06/2014;22
03/2014;22
12/2013;24
09/2013;24
06/2013;24
03/2013;22
12/2012;22
09/2012;24
06/2012;23
03/2012;20
12/2011;21
09/2011;20
06/2011;22
03/2011;18
12/2010;19
09/2010;20
06/2010;20
03/2010;20
12/2009;19
09/2009;22
06/2009;22
03/2009;20
12/2008;19
09/2008;21
06/2008;22
03/2008;23

