﻿Distribució de la superfície agrícola utilitzada (SAU)
Òdena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081430
;2020
    SAU;
 explot.;89
 ha;2651
     Terres llaurades;
 total;
 explot.;89
 ha;2525
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;76
 ha;1956
 guarets (inclou terres sembrades per a adob en verd);
 explot.;45
 ha;288
 conreus llenyosos permanents a l'aire lliure;
 explot.;65
 ha;279
 horts per a consum propi;
 explot.;24
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;126

