﻿Població de 2 anys o més. Per coneixement del català i edat
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:02&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4901;4383;2146;634;383;517
De 5 a 9 anys;7638;7522;6744;6585;5534;..
De 10 a 14 anys;6746;6727;6540;6647;6257;..
De 15 a 19 anys;6650;6509;5985;6273;5843;..
De 20 a 24 anys;7294;6918;5822;6233;5548;376
De 25 a 29 anys;9001;8452;6443;7141;6047;549
De 30 a 34 anys;12475;11550;8332;9367;7549;925
De 35 a 39 anys;11471;11134;8126;8817;7168;337
De 40 a 44 anys;10635;9970;7548;8661;6323;665
De 45 a 49 anys;11000;10530;7909;8719;5951;470
De 50 a 54 anys;9213;8601;6633;7326;4444;612
De 55 a 59 anys;8105;7469;5274;6151;3422;635
De 60 a 64 anys;7498;7055;5212;5827;3081;443
De 65 a 69 anys;6224;5610;3830;4366;2107;613
De 70 a 74 anys;4834;4262;2730;3035;1258;572
De 75 a 79 anys;5062;4605;3378;3342;1514;456
De 80 a 84 anys;3466;3077;2179;2300;947;389
De 85 anys i més;2930;2752;2188;2268;1076;177
Total;135142;127128;97018;103691;74454;8014

