﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Súria
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082747
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;168;163;145
Tècnics i professionals científics i intel·lectuals;234;204;192
Tècnics i professionals de suport;205;215;215
Empleats administratius;188;53;34
Treballadors de serveis i venedors de comerç;379;216;219
Treballadors qualificats en activitats agràries i pesqueres;24;31;48
Artesans i treballadors qualificats de les indústries i la construcció;628;588;751
Operadors d'instal·lacions i maquinària, i muntadors;391;421;496
Treballadors no qualificats;291;212;166
Forces armades;3;1;5
Total;2511;2104;2271

