﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081189&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1648;516;161;2856;4699;8883
De 16 a 29 anys;156;..;..;..;1267;1702
De 30 a 44 anys;880;..;..;1222;1164;2837
De 45 a 64 anys;356;230;..;977;1579;2932
De 65 anys i més;256;..;..;445;689;1412
Dones;2343;1084;383;6470;2377;9770
De 16 a 29 anys;..;..;..;582;838;1646
De 30 a 44 anys;1039;315;..;1901;653;2835
De 45 a 64 anys;778;516;..;2730;295;3277
De 65 anys i més;321;179;..;1257;591;2011
Total;3991;1600;543;9326;7076;18653
De 16 a 29 anys;361;..;180;795;2105;3348
De 30 a 44 anys;1919;454;..;3123;1817;5672
De 45 a 64 anys;1134;746;153;3707;1873;6209
De 65 anys i més;577;239;..;1701;1280;3423

