﻿Nombre d'explotacions i superfície censada
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250117
;2009
      Total explot.;458
      Sense terres explot.;29
     Amb terres;
 total;
 explot.;429
 ha;10319
 amb ramaderia;
 explot.;134
 ha;3324
 sense ramaderia;
 explot.;295
 ha;6996
 amb SAU;
 explot.;420
 ha;10039
 amb altres terres;
 explot.;194
 ha;280

