﻿Parc de vehicles, per tipus
Solivella
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431476&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;403;64;114;0;43;624
2021;412;70;115;0;42;639
2020;413;68;108;0;38;627
2019;413;66;112;0;37;628
2018;417;59;110;0;37;623
2017;407;53;108;1;37;606
2016;392;54;115;1;36;598
2015;392;48;112;1;39;592
2014;381;45;114;1;54;595
2013;379;43;113;1;48;584
2012;375;43;112;1;45;576
2011;375;40;113;1;44;573
2010;385;37;114;1;40;577
2009;379;33;118;1;37;568
2008;376;34;120;1;35;566
2007;371;35;118;1;33;558
2006;350;34;109;1;32;526
2005;341;34;105;1;25;506
2004;342;32;97;1;14;486
2003;333;30;91;1;6;461
2002;328;27;92;1;4;452
2001;329;28;97;1;4;459
2000;317;25;88;1;4;435
1999;309;27;83;1;4;424
1998;287;23;80;1;4;395
1997;278;23;73;1;3;378

