﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gavet de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250984&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;2;0;0;0;2
Sense estudis;25;25;24;19;0;25
Primer grau;137;135;131;119;0;137
ESO,EGB, Batx. elemental;57;56;53;47;0;57
FP grau mitjà;11;11;11;11;0;11
FP grau superior;15;13;13;13;0;15
Batxillerat superior;17;16;16;16;0;17
Diplomatura;14;13;12;10;0;14
Llicenciatura i doctorat;14;14;14;13;1;15
Total;292;285;274;248;1;293

