﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Berguedà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:14
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1120;1060;1179;663;627;698;860;828;893
2017-2021;1120;1060;1180;684;648;721;875;842;908
2016-2020;1112;1052;1172;691;655;728;875;842;908
2015-2019;1065;1006;1124;660;624;696;838;806;871
2014-2018;1086;1026;1145;663;626;699;850;817;883
2013-2017;1119;1058;1180;663;626;700;865;831;898
2012-2016;1116;1055;1178;674;636;711;869;835;903
2011-2015;1145;1083;1208;684;646;722;887;853;922
2010-2014;1160;1097;1224;696;657;735;903;868;938
2009-2013;1163;1098;1227;722;682;762;916;880;952

