﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080410&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6330;5644;5494;4590;117;6447
Girona;176;153;149;93;1;177
Lleida;88;71;65;42;4;92
Tarragona;38;29;30;23;1;39
Andalusia;2237;967;942;353;437;2674
Aragó;78;47;39;16;12;90
Astúries;19;13;12;3;4;23
Balears;6;5;5;4;0;6
Canàries;5;3;3;1;0;5
Cantàbria;11;8;9;2;1;12
Catella-la Manxa;121;60;57;17;27;148
Catella i Lleó;158;88;87;41;19;177
Comunitat Valenciana;36;22;20;11;2;38
Extremadura;1199;507;493;175;327;1526
Galícia;75;44;42;13;12;87
Madrid;44;27;29;18;8;52
Múrcia;59;31;21;12;4;63
Navarra;7;4;4;0;0;7
País Basc;35;19;21;10;2;37
La Rioja;3;1;1;0;0;3
Ceuta / Melilla;29;17;18;2;7;36
Estranger;423;190;174;102;416;839
Total;11177;7950;7715;5528;1401;12578

