﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431482&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;222;1746;9003;27321;10101;10371;10452;10557;9648;3753;1344;94515
Hombres;48;534;3423;13569;5199;5262;5667;4458;4551;1515;705;44937
Mujeres;174;1212;5580;13752;4905;5106;4785;6093;5094;2235;636;49578
Extranjera;153;1848;4959;5604;3171;1182;768;1539;1305;540;318;21378
Hombres;39;933;2616;3402;1590;633;366;660;579;243;180;11250
Mujeres;111;912;2340;2199;1581;546;402;876;726;297;138;10128
Total;378;3591;13962;32922;13272;11553;11220;12093;10953;4290;1656;115893
Hombres;87;1467;6039;16971;6789;5898;6033;5121;5133;1758;885;56187
Mujeres;288;2124;7920;15948;6486;5655;5187;6975;5820;2532;774;59706

