﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Borges del Camp, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430311&lang=en
;2009;1999
      Total;;
 explot.;75;114
 jornades;11352;19211
 UTA;48;74
     Mà d'obra familiar;;
 total;;
  explot.;69;112
 nombre persones;153;202
  jornades;8360;15285
  UTA;35;57
 titular;;
 nombre persones;69;112
  jornades;4660;11197
  UTA;19;41
 altres familiars;;
  explot.;66;68
 nombre persones;84;90
  jornades;3700;4089
  UTA;16;17
       Mà d'obra assalariada;;
 total;;
  explot.;20;34
  jornades;2669;3855
  UTA;11;17
 fixa;;
  explot.;16;5
 nombre persones;18;6
  jornades;1793;877
  UTA;8;4
 eventual;;
  explot.;9;30
  jornades;876;2978
  UTA;4;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;10
 jornades;324;71
 UTA;1;0

