﻿Establiments de turisme rural
Catalunya
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&t=201700&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;241;759;329;1259;2588
2021;238;734;323;1245;2540
2020;236;723;314;1241;2514
2019;228;719;307;1228;2482
2018;224;718;306;1217;2465
2017;219;710;293;1193;2415
2016;218;709;289;1187;2403
2015;216;718;287;1146;2367
2014;210;713;278;1100;2301
2013;203;703;263;1068;2237
2012;202;695;251;1009;2157
2011;193;688;236;982;2099
2010;197;662;228;942;2029
2009;197;644;223;886;1950
2008;194;614;206;845;1859
2007;189;596;195;797;1777

