﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Miquel de Fluvià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171753
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;534;512;503;492;500;502;502;505;518;499;487;478;468;483;441;435;413;406;396;369;369;381;382
Barcelona;98;94;88;94;100;100;106;107;109;106;105;101;96;99;93;88;81;82;76;64;68;73;70
Girona;428;411;409;392;392;394;388;390;401;386;375;369;364;376;341;342;327;318;314;299;294;301;305
Lleida;1;1;1;1;1;2;2;2;2;1;1;2;2;2;1;1;1;1;1;1;1;1;1
Tarragona;7;6;5;5;7;6;6;6;6;6;6;6;6;6;6;4;4;5;5;5;6;6;6
Resta d'Espanya;135;135;138;141;144;148;151;154;174;175;176;178;184;184;175;178;176;183;186;182;185;191;199
Andalusia;86;88;87;91;96;104;106;111;123;123;123;127;134;138;132;133;132;138;140;135;144;148;156
Aragó;4;5;5;5;5;4;4;4;5;4;4;3;3;2;2;2;1;1;2;2;2;2;4
Principat d'Astúries;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;1;1;1;0
Illes Balears;1;1;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;1
Castella - la Manxa;3;4;5;5;5;5;5;5;5;5;6;6;7;7;8;8;8;10;9;11;8;8;8
Castella i Lleó;5;4;5;5;3;3;3;3;7;6;5;4;5;5;4;4;6;5;7;6;6;7;6
Comunitat Valenciana;8;7;8;4;3;3;3;3;3;3;2;2;2;2;1;1;1;1;1;2;1;1;1
Extremadura;8;8;9;10;12;11;11;11;11;13;13;13;10;10;10;11;9;9;8;9;8;8;9
Galícia;4;4;5;5;5;5;6;6;6;6;6;6;6;5;4;4;4;3;3;3;3;3;3
Comunitat de Madrid;4;3;2;3;3;3;3;3;3;4;5;4;5;5;5;5;4;4;4;4;4;4;4
Regió de Múrcia;2;1;1;2;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;1;0;0;0;0;2;2;2;3;3;3;2;2;3;4;4;2;2;2;1
País Basc;5;5;5;4;4;4;4;4;4;4;5;4;4;3;3;4;4;4;4;2;1;1;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;0;0;0;0
Ceuta i Melilla;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;5;5;5;5
Estranger;139;108;120;131;102;96;89;97;106;105;117;108;113;115;102;97;82;82;72;65;55;59;44
Total;808;755;761;764;746;746;742;756;798;779;780;764;765;782;718;710;671;671;654;616;609;631;625

