﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251556&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;53;3;14;72
Tècnics i professionals científics i intel·lectuals;1;3;1;20;1;5;31
Tècnics i professionals de suport;2;2;0;43;1;3;51
Empleats administratius;2;5;1;24;0;0;32
Treballadors de serveis i venedors de comerç;0;5;0;35;3;5;48
Treballadors qualificats en act. agràries i pesqueres;0;2;0;16;3;10;31
Artesans i treballadors qualificats de les indústries i la construcció;0;3;1;61;3;7;75
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;53;1;3;59
Treballadors no qualificats;1;4;0;24;0;2;31
Forces armades;0;0;0;0;0;0;0
Total;6;28;3;329;15;49;430

