﻿Atur registrat (a 31 de març). Recomptes
Vilafant
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172214&lang=es
;Atur
2024;212
2023;228
2022;213
2021;311
2020;231
2019;234
2018;249
2017;259
2016;272
2015;294
2014;324
2013;370
2012;357
2011;369
2010;331
2009;252
2008;138
2007;114
2006;115
2005;116
2004;88
2003;88
2002;81
2001;94
2000;83
1999;75
1998;88
1997;117
1996;145
1995;134
1994;143
1993;133
1992;105
1991;89
1990;73
1989;69
1988;78
1987;75
1986;80
1985;91
1984;75
1983;45

