﻿Població. Per lloc de naixement, sexe i edat
Almacelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250194
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;126;118;244;5;1;6;5;4;9;136;123;259
De 5 a 9 anys;129;126;255;2;5;7;15;15;30;146;146;292
De 10 a 14 anys;164;161;325;11;10;21;32;18;50;207;189;396
De 15 a 19 anys;141;125;266;4;4;8;143;38;181;288;167;455
De 20 a 24 anys;108;96;204;4;4;8;118;51;169;230;151;381
De 25 a 29 anys;104;107;211;9;11;20;82;70;152;195;188;383
De 30 a 34 anys;123;110;233;13;9;22;96;70;166;232;189;421
De 35 a 39 anys;122;111;233;16;5;21;111;79;190;249;195;444
De 40 a 44 anys;156;159;315;5;11;16;130;63;193;291;233;524
De 45 a 49 anys;208;150;358;21;14;35;131;59;190;360;223;583
De 50 a 54 anys;158;176;334;19;20;39;86;53;139;263;249;512
De 55 a 59 anys;184;159;343;32;30;62;57;23;80;273;212;485
De 60 a 64 anys;174;145;319;44;32;76;46;16;62;264;193;457
De 65 a 69 anys;110;134;244;56;38;94;20;11;31;186;183;369
De 70 a 74 anys;100;98;198;46;47;93;3;4;7;149;149;298
De 75 a 79 anys;76;99;175;52;41;93;2;2;4;130;142;272
De 80 a 84 anys;42;48;90;31;45;76;2;3;5;75;96;171
85 anys o més;60;98;158;43;70;113;0;3;3;103;171;274
Total;2285;2220;4505;413;397;810;1079;582;1661;3777;3199;6976

