﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riells i Viabrea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171463
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;996;138;1134;57;321;105;189;672;1803
Educació primària o inferior;18;0;18;3;39;3;18;63;84
Primera etapa d’educació secundària i similar;354;60;414;30;168;48;57;303;714
Segona etapa d’educació secundària i similar;285;36;321;12;45;39;66;162;489
Educació superior;339;39;378;12;66;12;48;138;519
Dones;834;216;1050;42;231;120;357;750;1800
Educació primària o inferior;12;3;15;3;33;3;63;102;114
Primera etapa d’educació secundària i similar;201;90;291;18;123;51;129;321;612
Segona etapa d’educació secundària i similar;222;81;303;9;36;57;72;174;477
Educació superior;399;45;444;12;36;9;93;150;597
Total;1833;357;2190;99;546;222;549;1416;3603
Educació primària o inferior;30;3;33;6;75;6;81;168;198
Primera etapa d’educació secundària i similar;552;147;699;48;291;99;186;624;1326
Segona etapa d’educació secundària i similar;507;117;624;21;81;96;138;336;963
Educació superior;738;84;822;24;102;21;144;291;1116

