﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Queralt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431397
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);95;250;130;820;1295
02/2024;90;255;130;810;1285
01/2024;90;255;130;800;1275
12/2023;90;255;125;815;1285
11/2023;90;250;125;810;1280
10/2023;90;255;125;800;1265
09/2023;95;255;120;795;1270
08/2023;95;260;120;765;1240
07/2023;95;255;120;810;1285
06/2023;95;250;120;795;1255
05/2023;95;250;120;810;1275
04/2023;100;245;125;810;1275
03/2023;100;245;125;805;1270
02/2023;95;245;125;805;1275
01/2023;95;245;125;795;1260
12/2022;95;245;120;795;1255
11/2022;95;240;120;800;1255
10/2022;95;240;115;805;1255
09/2022;95;245;115;785;1235
08/2022;95;250;110;750;1205
07/2022;95;255;115;790;1250
06/2022;95;250;115;755;1210
05/2022;90;245;110;770;1215
04/2022;85;245;110;770;1215
03/2022;85;240;110;765;1205
02/2022;90;245;110;765;1215
01/2022;85;240;105;770;1200
12/2021;89;239;109;776;1213
11/2021;90;244;110;774;1218
10/2021;92;242;106;763;1203
09/2021;91;240;108;744;1183
08/2021;93;237;104;731;1165
07/2021;96;235;110;752;1193
06/2021;92;234;111;745;1182
05/2021;86;236;110;750;1182
04/2021;84;234;108;739;1165
03/2021;84;227;110;729;1150
02/2021;86;225;103;725;1139
01/2021;88;215;101;748;1152
12/2020;89;213;101;745;1148
11/2020;89;219;104;728;1140
10/2020;93;219;105;723;1140
09/2020;93;221;104;706;1124
08/2020;96;218;104;671;1089
07/2020;100;215;102;693;1110
06/2020;102;211;106;692;1111
05/2020;102;210;102;697;1111
03/2020;97;210;100;691;1098
12/2019;96;207;99;735;1137
09/2019;101;221;105;726;1153
06/2019;103;220;100;728;1151
03/2019;101;219;93;738;1151
12/2018;98;222;86;738;1144
09/2018;109;218;85;740;1152
06/2018;110;214;92;730;1146
03/2018;101;211;87;730;1129
12/2017;102;205;93;718;1118
09/2017;101;222;99;722;1144
06/2017;107;210;102;718;1137
03/2017;99;198;104;720;1121
12/2016;98;198;97;700;1093
09/2016;106;200;101;701;1108
06/2016;99;191;107;693;1090
03/2016;93;193;91;693;1070
12/2015;95;188;90;703;1076
09/2015;94;190;93;688;1065
06/2015;95;185;96;707;1083
03/2015;92;180;91;715;1078
12/2014;95;172;91;691;1049
09/2014;103;181;87;682;1053
06/2014;101;179;90;678;1048
03/2014;90;170;88;669;1017
12/2013;87;172;86;661;1006
09/2013;99;180;88;645;1012
06/2013;93;160;92;648;993
03/2013;85;171;98;633;987
12/2012;86;152;119;649;1006
09/2012;91;162;126;661;1040
06/2012;96;157;129;663;1045
03/2012;88;201;136;689;1114

