﻿Emigracions amb destinació a la resta d'Espanya. Per comunitat autònoma de destinació i de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5498&lang=es
Comunitat autònoma<br>de destinació;Comunitat autònoma de naixement. Andalusia;Comunitat autònoma de naixement. Aragó;Comunitat autònoma de naixement. Principat d'Astúries;Comunitat autònoma de naixement. Illes Balears;Comunitat autònoma de naixement. Canàries;Comunitat autònoma de naixement. Cantàbria;Comunitat autònoma de naixement. Castella - la Manxa;Comunitat autònoma de naixement. Castella i Lleó;Comunitat autònoma de naixement. Catalunya;Comunitat autònoma de naixement. Comunitat Valenciana;Comunitat autònoma de naixement. Extremadura;Comunitat autònoma de naixement. Galícia;Comunitat autònoma de naixement. Comunitat de Madrid;Comunitat autònoma de naixement. Regió de Múrcia;Comunitat autònoma de naixement. Comunitat Foral de Navarra;Comunitat autònoma de naixement. País Basc;Comunitat autònoma de naixement. Rioja, La;Comunitat autònoma de naixement. Ceuta i Melilla;Estranger;No hi consta;Total
Andalusia;3347;43;21;24;19;9;54;79;3136;50;62;28;101;28;5;37;2;30;3459;1;10535
Aragó;147;688;10;4;13;5;18;45;1431;39;33;25;42;11;12;20;5;7;1729;0;4284
Principat d'Astúries;18;4;200;1;2;9;2;25;237;4;7;7;12;0;1;5;1;2;396;0;933
Illes Balears;98;20;9;387;6;5;15;28;2083;38;17;26;33;14;3;23;2;5;1805;0;4617
Canàries;82;14;11;9;311;6;21;31;1247;22;22;22;32;4;7;15;3;2;1335;0;3196
Cantàbria;8;8;5;0;0;93;4;16;146;4;0;4;7;2;0;13;1;1;204;0;516
Castella - la Manxa;78;11;2;4;5;0;497;26;635;20;20;11;82;10;1;9;1;1;943;0;2356
Castella i Lleó;75;19;14;2;1;9;18;840;733;13;35;34;51;8;4;27;3;1;871;0;2758
Comunitat Valenciana;295;56;13;22;10;6;79;57;2142;1530;41;42;103;33;9;27;6;24;4502;0;8997
Extremadura;58;3;2;3;0;0;9;5;427;7;474;7;14;4;0;5;0;2;188;0;1208
Galícia;74;21;11;4;8;4;11;40;813;19;13;955;26;5;2;7;0;3;950;0;2966
Comunitat de Madrid;192;75;42;15;18;16;81;138;2130;92;69;71;766;22;18;47;9;7;4797;0;8605
Regió de Múrcia;70;8;0;3;0;0;15;9;339;21;3;10;16;244;1;2;1;3;800;0;1545
Comunitat Foral deNavarra;15;11;2;0;2;1;3;7;220;7;3;7;12;0;128;12;6;1;417;0;854
País Basc;18;3;11;1;2;8;3;16;427;8;7;15;8;2;11;316;3;2;983;0;1844
Rioja, La;7;6;3;0;0;1;1;14;115;5;1;4;4;0;4;9;72;0;213;0;459
Ceuta i Melilla;16;0;0;0;1;1;1;0;69;5;0;1;2;0;0;0;1;79;123;0;299
Total;4598;990;356;479;398;173;832;1376;16330;1884;807;1269;1311;387;206;574;116;170;23715;1;55972

