﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pla de Santa Maria, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431080&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;1;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;1;1;1;0;3
1992;1;0;0;0;0;0;0;0;0;0;1
1991;0;0;1;0;0;0;0;2;0;0;3
1990-81;0;0;1;1;2;0;2;2;5;0;13
1980-71;2;1;3;0;2;1;10;5;4;0;28
1970-61;2;2;2;0;1;3;7;6;3;0;26
1960-51;2;2;0;0;0;2;2;5;1;0;14
1950-41;2;0;0;0;1;1;3;0;0;0;7
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;5;7;1;6;7;25;21;15;0;96

