﻿Hogares. Por número y tipo de núcleo
Planes d'Hostoles, les
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171334&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;93;80;69
Sin núcleo. Con 2 personas o más;16;12;13
Con un núcleo. Parejas sin hijos. Sin otras personas;135;137;129
Con un núcleo. Parejas sin hijos. Con otras personas;27;17;14
Con un núcleo. Parejas con hijos. Sin otras personas;217;211;220
Con un núcleo. Parejas con hijos. Con otras personas;48;54;63
Con un núcleo. Madres con hijos. Sin otras personas;29;27;17
Con un núcleo. Madres con hijos. Con otras personas;2;5;4
Con un núcleo. Padres con hijos. Sin otras personas;8;8;9
Con un núcleo. Padres con hijos. Con otras personas;2;1;2
Con dos núcleos o más. Sin otras personas;19;27;25
Con dos núcleos o más. Con otras personas;3;1;9
Total;599;580;574

