﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081458
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;1;1
Programes de garantia social;2;2;4
ESO, educació secundària per a adults;2;1;3
Batxillerat, BUP, COU;14;21;35
Escola Oficial d'idiomes;2;4;6
Ensenyaments artístics grau elemental o mitjà;0;4;4
FP de grau mitjà o equivalent;6;10;16
FP de grau superior o equivalent;9;10;19
Diplomatura universitària o equivalent;11;18;29
Llicenciatura universitària o equivalent;16;10;26
Postgrau màster, MIR o anàleg;7;7;14
Doctorat;1;1;2
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;16;13;29
Altres cursos;28;44;72
Total estudiants;106;125;231

