﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170470&lang=es
;Homes;Dones;Total
Dret;11;22;33
Magisteri;12;77;89
Ciències socials;57;101;158
Arts i humanitats;26;74;100
Informàtica;23;4;27
Enginyeries;34;10;44
Formació tècnica;127;49;176
Ciències;19;9;28
Arquitectura i construcció;30;12;42
Agricultura i veterinària;18;2;20
Salut i serveis socials;21;74;95
Altres serveis;44;52;96
Total;422;486;908

