﻿Bovins. Nombre de caps
Olius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251517
;2020
     Total (inclou búfales);
 explot.;7
 caps;212
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;129
 lleteres;
 explot.;1
 caps;82
 altres vaques;
 explot.;6
 caps;47
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;14
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;3
 caps;12
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;17
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;2
 caps;16
             Bovins de menys d'1 any;
 explot.;4
 caps;52

