﻿Households. By number and type of nucleus
Prullans
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251790&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;28;20;17
Without nucleus. With 2 people and over;3;5;2
With one nucleus. Couples without children. Without other persons;11;14;10
With one nucleus. Couples without children. With other persons;2;3;2
With one nucleus. Couples with children. Without other persons;16;23;17
With one nucleus. Couples with children. With other persons;8;5;10
With one nucleus. Mothers with children. Without other persons;4;1;2
With one nucleus. Mothers with children. With other persons;0;1;1
With one nucleus. Fathers with children. Without other persons;3;1;2
With one nucleus. Fathers with children. With other persons;1;1;1
With 2 nuclei and over. Without other persons;1;3;2
With 2 nuclei and over. With other persons;4;1;0
Total;81;78;66

