﻿Eleccions al Congrés de Diputats. Dades generals
Noguera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:23&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;26799;19039;18744;141;154;71,0;29,0
2016;27241;17006;16645;174;187;62,4;37,6
2015;27354;18507;18123;204;180;67,7;32,3
2011;28123;18811;18054;400;357;66,9;33,1
2008;28679;20437;19898;366;173;71,3;28,7
2004;29025;22834;22516;191;127;78,7;21,3
2000;29404;20248;19719;297;232;68,9;31,1
1996;29028;22811;22581;95;135;78,6;21,4
1993;28017;21550;21214;151;185;76,9;23,1
1989;28419;19222;19002;121;99;67,6;32,4
1986;29011;19613;19380;107;126;67,6;32,4
1982;27877;20950;20682;84;184;75,2;24,9
1979;28524;18026;17759;52;215;63,2;36,8
1977;25832;19690;19377;33;280;76,2;23,8

