﻿Espècies arbòries forestals
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082346&lang=es
;1999
   Total;
 total;
 explot.;30
 ha;1800
 comercial;
 explot.;5
 ha;866
 no comercial;
 explot.;25
 ha;934
     Frondoses;
 total;
 explot.;10
 ha;1175
 comercial;
 explot.;4
 ha;845
 no comercial;
 explot.;6
 ha;330
       Resinoses;
 total;
 explot.;2
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;8
         Mixtes;
 total;
 explot.;18
 ha;617
 comercial;
 explot.;1
 ha;21
 no comercial;
 explot.;17
 ha;596

