﻿Parc de vehicles, per tipus
Sant Andreu de la Barca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081960
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;12576;2282;2079;98;706;17741
2021;12682;2251;2126;97;671;17827
2020;12872;2235;2124;99;663;17993
2019;12882;2204;2143;111;670;18010
2018;12817;2152;2150;109;664;17892
2017;12670;2088;2214;114;655;17741
2016;12480;1994;2197;111;666;17448
2015;12286;1945;2175;104;673;17183
2014;12190;1929;2161;101;659;17040
2013;12180;1906;2200;100;665;17051
2012;12300;1885;2252;130;667;17234
2011;12324;1850;2270;130;683;17257
2010;12351;1768;2260;172;688;17239
2009;12358;1708;2308;196;702;17272
2008;12384;1611;2351;283;705;17334
2007;12203;1453;2378;267;666;16967
2006;11812;1256;2254;211;602;16135
2005;11619;1104;2171;176;542;15612
2004;11147;906;2089;117;455;14714
2003;10631;831;2023;108;370;13963
2002;10174;818;1943;65;309;13309
2001;9664;816;1870;62;270;12682
2000;9135;800;1778;53;233;11999
1999;8563;782;1707;49;209;11310
1998;7842;741;1624;42;194;10443
1997;7340;725;1551;39;183;9838

