﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1794;126;1920;48;477;231;279;1035;2958
Educació primària o inferior;30;6;36;0;102;12;33;147;183
Primera etapa d’educació secundària i similar;252;45;297;15;114;84;51;264;558
Segona etapa d’educació secundària i similar;465;27;492;21;96;108;87;312;804
Educació superior;1044;48;1092;15;168;30;105;318;1407
Dones;1674;168;1842;42;351;213;540;1146;2982
Educació primària o inferior;24;0;24;3;72;0;132;207;231
Primera etapa d’educació secundària i similar;141;42;183;12;108;81;111;312;495
Segona etapa d’educació secundària i similar;393;48;441;15;75;108;120;318;762
Educació superior;1113;75;1188;15;93;21;180;309;1494
Total;3468;294;3762;93;825;441;819;2178;5937
Educació primària o inferior;57;9;66;6;171;12;162;351;414
Primera etapa d’educació secundària i similar;393;90;483;27;219;165;162;573;1053
Segona etapa d’educació secundària i similar;861;78;939;33;171;216;207;627;1566
Educació superior;2160;120;2280;30;258;51;285;624;2901

