﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Marçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430764
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;170;60
04/2024;175;60
03/2024;175;60
02/2024;170;60
01/2024;165;60
12/2023;170;60
11/2023;170;60
10/2023;170;60
09/2023;170;55
08/2023;175;55
07/2023;170;55
06/2023;165;55
05/2023;170;55
04/2023;165;55
03/2023;165;55
02/2023;160;55
01/2023;165;55
12/2022;160;55
11/2022;165;55
10/2022;160;50
09/2022;165;50
08/2022;170;50
07/2022;175;50
06/2022;170;50
05/2022;160;55
04/2022;160;55
03/2022;160;55
02/2022;155;55
01/2022;155;55
12/2021;152;59
11/2021;162;59
10/2021;160;59
09/2021;156;60
08/2021;157;62
07/2021;162;62
06/2021;155;62
05/2021;149;61
04/2021;150;61
03/2021;146;62
02/2021;148;63
01/2021;149;62
12/2020;149;63
11/2020;145;61
10/2020;149;59
09/2020;154;58
08/2020;148;56
07/2020;143;59
06/2020;148;59
05/2020;158;58
03/2020;158;58
12/2019;161;59
09/2019;161;56
06/2019;155;58
03/2019;149;56
12/2018;154;56
09/2018;167;56
06/2018;151;59
03/2018;142;61
12/2017;148;64
09/2017;140;62
06/2017;146;61
03/2017;143;62
12/2016;147;61
09/2016;154;65
06/2016;149;64
03/2016;138;66
12/2015;132;63
09/2015;132;63
06/2015;128;63
03/2015;133;63
12/2014;132;62
09/2014;126;60
06/2014;135;63
03/2014;133;66
12/2013;133;66
09/2013;128;66
06/2013;129;65
03/2013;119;69
12/2012;123;70
09/2012;126;74
06/2012;130;75
03/2012;135;67

