﻿Població que viu a la llar. Per sexe edat i posició a la llar
Viladecans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:083015
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;12;0;0;0;3317;40;3369
De 5 a 9 anys;0;14;0;0;0;2801;47;2862
De 10 a 14 anys;0;19;0;0;0;2737;35;2791
De 15 a 19 anys;18;46;18;9;2;3175;74;3342
De 20 a 24 anys;93;124;433;152;31;3682;131;4646
De 25 a 29 anys;317;169;2046;937;78;2414;207;6168
De 30 a 34 anys;314;136;1510;3145;135;784;164;6188
De 35 a 39 anys;214;102;499;3478;193;294;95;4875
De 40 a 44 anys;129;80;229;3181;215;188;63;4085
De 45 a 49 anys;97;69;216;2829;197;81;63;3552
De 50 a 54 anys;125;58;399;2646;215;43;48;3534
De 55 a 59 anys;135;54;767;1841;177;18;57;3049
De 60 a 64 anys;151;52;956;1071;137;9;59;2435
De 65 a 69 anys;190;76;1109;627;132;3;75;2212
De 70 a 74 anys;250;59;823;238;89;1;90;1550
De 75 a 79 anys;210;35;506;115;58;0;108;1032
De 80 a 84 anys;151;33;215;23;35;0;174;631
De 85 anys i més;76;46;94;12;25;0;196;449
Total;2470;1184;9820;20304;1719;19547;1726;56770

